Option Type,Option Name,Date,Mid Price,Buy Price,Sell Price
Accumulation/TTR,Cash,07/06/2007,1.1036,1.1036,1.1036
Pension,AP Cash,07/06/2007,1.1222,1.1222,1.1222
Accumulation/TTR,Capital Stable,07/06/2007,1.17141,1.17293,1.16989
Pension,AP Capital Stable,07/06/2007,1.2001,1.2016,1.1985
Accumulation/TTR,Diversified Fixed Interest,07/06/2007,1.06652,1.06716,1.06588
Pension,AP Diversified Fixed Interest,07/06/2007,1.0782,1.0788,1.0775
Accumulation/TTR,Growth Plus,07/06/2007,1.40945,1.41311,1.40578
Pension,AP Growth Plus,07/06/2007,1.5065,1.5104,1.5026
Accumulation/TTR,Growth,07/06/2007,1.14664,1.14962,1.14366
Pension,AP Growth,07/06/2007,1.174,1.177,1.1709
Accumulation/TTR,Overseas Shares,07/06/2007,1.29779,1.3009,1.29467
Pension,AP Overseas Shares,07/06/2007,1.3645,1.3677,1.3612
Accumulation/TTR,Australian Shares,06/06/2007,1.54223,1.54685,1.5376
Pension,AP Australian Shares,06/06/2007,1.6591,1.6641,1.6541
Accumulation/TTR,Balanced Growth,06/06/2007,1.31519,1.31821,1.31216
Pension,AP Balanced Growth,06/06/2007,1.3785,1.3817,1.3753
Accumulation/TTR,Balanced,06/06/2007,1.099,1.10087,1.09713
Pension,AP Balanced,06/06/2007,1.1148,1.1167,1.1129
Accumulation/TTR,Cash,06/06/2007,1.10346,1.10346,1.10346
Pension,AP Cash,06/06/2007,1.1221,1.1221,1.1221
Accumulation/TTR,Capital Stable,06/06/2007,1.17382,1.17534,1.17229
Pension,AP Capital Stable,06/06/2007,1.2029,1.2044,1.2013
Accumulation/TTR,Diversified Fixed Interest,06/06/2007,1.06795,1.06859,1.06731
Pension,AP Diversified Fixed Interest,06/06/2007,1.0799,1.0805,1.0792
Accumulation/TTR,Growth Plus,06/06/2007,1.4186,1.42228,1.41491
Pension,AP Growth Plus,06/06/2007,1.5185,1.5224,1.5145
Accumulation/TTR,Growth,06/06/2007,1.15185,1.15484,1.14885
Pension,AP Growth,06/06/2007,1.1805,1.1835,1.1774
Accumulation/TTR,Overseas Shares,06/06/2007,1.31051,1.31365,1.30736
Pension,AP Overseas Shares,06/06/2007,1.3811,1.3844,1.3778
Accumulation/TTR,Australian Shares,05/06/2007,1.54825,1.55289,1.5436
Pension,AP Australian Shares,05/06/2007,1.667,1.672,1.662
Accumulation/TTR,Balanced Growth,05/06/2007,1.31866,1.32169,1.31562
Pension,AP Balanced Growth,05/06/2007,1.3829,1.386,1.3797
Accumulation/TTR,Balanced,05/06/2007,1.10092,1.10279,1.09905
Pension,AP Balanced,05/06/2007,1.1172,1.1191,1.1153
Accumulation/TTR,Cash,05/06/2007,1.10329,1.10329,1.10329
Pension,AP Cash,05/06/2007,1.1219,1.1219,1.1219
Accumulation/TTR,Capital Stable,05/06/2007,1.1754,1.17693,1.17387
Pension,AP Capital Stable,05/06/2007,1.2048,1.2063,1.2032
Accumulation/TTR,Diversified Fixed Interest,05/06/2007,1.06935,1.06999,1.0687
Pension,AP Diversified Fixed Interest,05/06/2007,1.0816,1.0822,1.0809
Accumulation/TTR,Growth Plus,05/06/2007,1.4246,1.4283,1.42089
Pension,AP Growth Plus,05/06/2007,1.5263,1.5303,1.5223
Accumulation/TTR,Growth,05/06/2007,1.1553,1.1583,1.1523
Pension,AP Growth,05/06/2007,1.1848,1.1879,1.1817
Accumulation/TTR,Overseas Shares,05/06/2007,1.31659,1.31975,1.31343
Pension,AP Overseas Shares,05/06/2007,1.3892,1.3925,1.3858
Accumulation/TTR,Australian Shares,04/06/2007,1.55135,1.556,1.54669
Pension,AP Australian Shares,04/06/2007,1.671,1.676,1.666
Accumulation/TTR,Balanced Growth,04/06/2007,1.31949,1.32252,1.31645
Pension,AP Balanced Growth,04/06/2007,1.3839,1.3871,1.3807
Accumulation/TTR,Balanced,04/06/2007,1.10138,1.10325,1.09951
Pension,AP Balanced,04/06/2007,1.1177,1.1196,1.1158
Accumulation/TTR,Cash,04/06/2007,1.10313,1.10313,1.10313
Pension,AP Cash,04/06/2007,1.1217,1.1217,1.1217
Accumulation/TTR,Capital Stable,04/06/2007,1.17569,1.17721,1.17416
Pension,AP Capital Stable,04/06/2007,1.2051,1.2067,1.2035
Accumulation/TTR,Diversified Fixed Interest,04/06/2007,1.06972,1.07036,1.06907
Pension,AP Diversified Fixed Interest,04/06/2007,1.082,1.0826,1.0813
Accumulation/TTR,Growth Plus,04/06/2007,1.42622,1.42993,1.42251
Pension,AP Growth Plus,04/06/2007,1.5285,1.5324,1.5245
Accumulation/TTR,Growth,04/06/2007,1.15623,1.15923,1.15322
Pension,AP Growth,04/06/2007,1.186,1.189,1.1829
Accumulation/TTR,Overseas Shares,04/06/2007,1.31697,1.32013,1.3138
Pension,AP Overseas Shares,04/06/2007,1.3897,1.393,1.3863
Accumulation/TTR,Australian Shares,01/06/2007,1.53903,1.54364,1.53441
Pension,AP Australian Shares,01/06/2007,1.655,1.6599,1.65
Accumulation/TTR,Balanced Growth,01/06/2007,1.31611,1.31913,1.31308
Pension,AP Balanced Growth,01/06/2007,1.3797,1.3828,1.3765
Accumulation/TTR,Balanced,01/06/2007,1.09968,1.10155,1.09781
Pension,AP Balanced,01/06/2007,1.1157,1.1176,1.1138
Accumulation/TTR,Cash,01/06/2007,1.10265,1.10265,1.10265
Pension,AP Cash,01/06/2007,1.1211,1.1211,1.1211
Accumulation/TTR,Capital Stable,01/06/2007,1.17491,1.17643,1.17338
Pension,AP Capital Stable,01/06/2007,1.2042,1.2058,1.2026
Accumulation/TTR,Diversified Fixed Interest,01/06/2007,1.07075,1.07139,1.0701
Pension,AP Diversified Fixed Interest,01/06/2007,1.0832,1.0838,1.0825
Accumulation/TTR,Growth Plus,01/06/2007,1.41978,1.42347,1.41609
Pension,AP Growth Plus,01/06/2007,1.5201,1.524,1.5161
Accumulation/TTR,Growth,01/06/2007,1.15226,1.15525,1.14926
Pension,AP Growth,01/06/2007,1.181,1.184,1.1779
Accumulation/TTR,Overseas Shares,01/06/2007,1.31543,1.31858,1.31227
Pension,AP Overseas Shares,01/06/2007,1.3877,1.391,1.3844
Accumulation/TTR,Australian Shares,31/05/2007,1.53299,1.53759,1.52839
Pension,AP Australian Shares,31/05/2007,1.6472,1.6521,1.6422
Accumulation/TTR,Balanced Growth,31/05/2007,1.31351,1.31653,1.31049
Pension,AP Balanced Growth,31/05/2007,1.3764,1.3796,1.3732
Accumulation/TTR,Balanced,31/05/2007,1.09808,1.09995,1.09621
Pension,AP Balanced,31/05/2007,1.1138,1.1157,1.1119
Accumulation/TTR,Cash,31/05/2007,1.10229,1.10229,1.10229
Pension,AP Cash,31/05/2007,1.1207,1.1207,1.1207
Accumulation/TTR,Capital Stable,31/05/2007,1.17357,1.17509,1.17204
Pension,AP Capital Stable,31/05/2007,1.2026,1.2042,1.201
Accumulation/TTR,Diversified Fixed Interest,31/05/2007,1.07056,1.0712,1.06991
Pension,AP Diversified Fixed Interest,31/05/2007,1.083,1.0836,1.0823
Accumulation/TTR,Growth Plus,31/05/2007,1.41747,1.42115,1.41378
Pension,AP Growth Plus,31/05/2007,1.5171,1.521,1.5131
Accumulation/TTR,Growth,31/05/2007,1.14996,1.15295,1.14697
Pension,AP Growth,31/05/2007,1.1781,1.1811,1.175
Accumulation/TTR,Overseas Shares,31/05/2007,1.31622,1.31938,1.31306
Pension,AP Overseas Shares,31/05/2007,1.3888,1.3921,1.3854
Accumulation/TTR,Australian Shares,30/05/2007,1.52375,1.52832,1.51918
Pension,AP Australian Shares,30/05/2007,1.6351,1.64,1.6302
Accumulation/TTR,Balanced Growth,30/05/2007,1.31079,1.3138,1.30777
Pension,AP Balanced Growth,30/05/2007,1.373,1.3761,1.3698
Accumulation/TTR,Balanced,30/05/2007,1.09659,1.09845,1.09472
Pension,AP Balanced,30/05/2007,1.1121,1.1139,1.1102
Accumulation/TTR,Cash,30/05/2007,1.10214,1.10214,1.10214
Pension,AP Cash,30/05/2007,1.1205,1.1205,1.1205
Accumulation/TTR,Capital Stable,30/05/2007,1.17254,1.17406,1.17101
Pension,AP Capital Stable,30/05/2007,1.2014,1.203,1.1998
Accumulation/TTR,Diversified Fixed Interest,30/05/2007,1.0704,1.07104,1.06976
Pension,AP Diversified Fixed Interest,30/05/2007,1.0828,1.0834,1.0821
Accumulation/TTR,Growth Plus,30/05/2007,1.41336,1.41703,1.40968
Pension,AP Growth Plus,30/05/2007,1.5118,1.5157,1.5078
Accumulation/TTR,Growth,30/05/2007,1.1471,1.15008,1.14412
Pension,AP Growth,30/05/2007,1.1745,1.1775,1.1714
Accumulation/TTR,Overseas Shares,30/05/2007,1.31645,1.31961,1.31329
Pension,AP Overseas Shares,30/05/2007,1.3891,1.3924,1.3858
Accumulation/TTR,Australian Shares,29/05/2007,1.5373,1.54191,1.53269
Pension,AP Australian Shares,29/05/2007,1.6528,1.6578,1.6478
Accumulation/TTR,Balanced Growth,29/05/2007,1.31332,1.31634,1.3103
Pension,AP Balanced Growth,29/05/2007,1.3762,1.3793,1.373
Accumulation/TTR,Balanced,29/05/2007,1.09768,1.09954,1.09581
Pension,AP Balanced,29/05/2007,1.1135,1.1154,1.1116
Accumulation/TTR,Cash,29/05/2007,1.10198,1.10198,1.10198
Pension,AP Cash,29/05/2007,1.1203,1.1203,1.1203
Accumulation/TTR,Capital Stable,29/05/2007,1.17301,1.17453,1.17148
Pension,AP Capital Stable,29/05/2007,1.202,1.2035,1.2004
Accumulation/TTR,Diversified Fixed Interest,29/05/2007,1.07016,1.0708,1.06952
Pension,AP Diversified Fixed Interest,29/05/2007,1.0825,1.0831,1.0818
Accumulation/TTR,Growth Plus,29/05/2007,1.41832,1.42201,1.41463
Pension,AP Growth Plus,29/05/2007,1.5182,1.5221,1.5142
Accumulation/TTR,Growth,29/05/2007,1.15019,1.15318,1.1472
Pension,AP Growth,29/05/2007,1.1784,1.1815,1.1753
Accumulation/TTR,Overseas Shares,29/05/2007,1.3141,1.31725,1.31094
Pension,AP Overseas Shares,29/05/2007,1.386,1.3893,1.3827
Accumulation/TTR,Australian Shares,28/05/2007,1.52469,1.52926,1.52011
Pension,AP Australian Shares,28/05/2007,1.6364,1.6413,1.6314
Accumulation/TTR,Balanced Growth,28/05/2007,1.30994,1.31295,1.30693
Pension,AP Balanced Growth,28/05/2007,1.3719,1.375,1.3687
Accumulation/TTR,Balanced,28/05/2007,1.09603,1.09789,1.09417
Pension,AP Balanced,28/05/2007,1.1116,1.1135,1.1097
Accumulation/TTR,Cash,28/05/2007,1.10183,1.10183,1.10183
Pension,AP Cash,28/05/2007,1.1201,1.1201,1.1201
Accumulation/TTR,Capital Stable,28/05/2007,1.17239,1.17391,1.17086
Pension,AP Capital Stable,28/05/2007,1.2013,1.2028,1.1997
Accumulation/TTR,Diversified Fixed Interest,28/05/2007,1.07121,1.07185,1.07056
Pension,AP Diversified Fixed Interest,28/05/2007,1.0838,1.0844,1.0831
Accumulation/TTR,Growth Plus,28/05/2007,1.41145,1.41512,1.40778
Pension,AP Growth Plus,28/05/2007,1.5093,1.5132,1.5054
Accumulation/TTR,Growth,28/05/2007,1.14612,1.1491,1.14314
Pension,AP Growth,28/05/2007,1.1733,1.1763,1.1702
Accumulation/TTR,Overseas Shares,28/05/2007,1.31208,1.31523,1.30893
Pension,AP Overseas Shares,28/05/2007,1.3834,1.3867,1.3801
Accumulation/TTR,Australian Shares,25/05/2007,1.52419,1.52876,1.51961
Pension,AP Australian Shares,25/05/2007,1.6357,1.6406,1.6308
Accumulation/TTR,Balanced Growth,25/05/2007,1.31004,1.31305,1.30702
Pension,AP Balanced Growth,25/05/2007,1.372,1.3752,1.3688
Accumulation/TTR,Balanced,25/05/2007,1.09606,1.09792,1.09419
Pension,AP Balanced,25/05/2007,1.1116,1.1135,1.1097
Accumulation/TTR,Cash,25/05/2007,1.10136,1.10136,1.10136
Pension,AP Cash,25/05/2007,1.1196,1.1196,1.1196
Accumulation/TTR,Capital Stable,25/05/2007,1.17242,1.17394,1.17089
Pension,AP Capital Stable,25/05/2007,1.2013,1.2028,1.1997
Accumulation/TTR,Diversified Fixed Interest,25/05/2007,1.07145,1.07209,1.0708
Pension,AP Diversified Fixed Interest,25/05/2007,1.084,1.0846,1.0833
Accumulation/TTR,Growth Plus,25/05/2007,1.41131,1.41498,1.40764
Pension,AP Growth Plus,25/05/2007,1.5091,1.513,1.5052
Accumulation/TTR,Growth,25/05/2007,1.14612,1.1491,1.14314
Pension,AP Growth,25/05/2007,1.1733,1.1763,1.1702
Accumulation/TTR,Overseas Shares,25/05/2007,1.31224,1.31539,1.30909
Pension,AP Overseas Shares,25/05/2007,1.3836,1.3869,1.3803
Accumulation/TTR,Australian Shares,24/05/2007,1.53062,1.53521,1.52603
Pension,AP Australian Shares,24/05/2007,1.6441,1.649,1.6392
Accumulation/TTR,Balanced Growth,24/05/2007,1.31289,1.31591,1.30987
Pension,AP Balanced Growth,24/05/2007,1.3757,1.3788,1.3725
Accumulation/TTR,Balanced,24/05/2007,1.09739,1.09925,1.09552
Pension,AP Balanced,24/05/2007,1.1132,1.1151,1.1113
Accumulation/TTR,Cash,24/05/2007,1.1012,1.1012,1.1012
Pension,AP Cash,24/05/2007,1.1194,1.1194,1.1194
Accumulation/TTR,Capital Stable,24/05/2007,1.173,1.17452,1.17147
Pension,AP Capital Stable,24/05/2007,1.202,1.2035,1.2004
Accumulation/TTR,Diversified Fixed Interest,24/05/2007,1.07035,1.07099,1.06971
Pension,AP Diversified Fixed Interest,24/05/2007,1.0827,1.0833,1.082
Accumulation/TTR,Growth Plus,24/05/2007,1.41655,1.42023,1.41287
Pension,AP Growth Plus,24/05/2007,1.516,1.5199,1.512
Accumulation/TTR,Growth,24/05/2007,1.14932,1.15231,1.14633
Pension,AP Growth,24/05/2007,1.1773,1.1804,1.1742
Accumulation/TTR,Overseas Shares,24/05/2007,1.31658,1.31974,1.31342
Pension,AP Overseas Shares,24/05/2007,1.3893,1.3926,1.3859
Accumulation/TTR,Australian Shares,23/05/2007,1.54422,1.54885,1.53958
Pension,AP Australian Shares,23/05/2007,1.6618,1.6668,1.6568
Accumulation/TTR,Balanced Growth,23/05/2007,1.31622,1.31924,1.31319
Pension,AP Balanced Growth,23/05/2007,1.3798,1.383,1.3766
Accumulation/TTR,Balanced,23/05/2007,1.09915,1.10101,1.09728
Pension,AP Balanced,23/05/2007,1.1153,1.1172,1.1134
Accumulation/TTR,Cash,23/05/2007,1.10104,1.10104,1.10104
Pension,AP Cash,23/05/2007,1.1192,1.1192,1.1192
Accumulation/TTR,Capital Stable,23/05/2007,1.17392,1.17544,1.17239
Pension,AP Capital Stable,23/05/2007,1.203,1.2046,1.2014
Accumulation/TTR,Diversified Fixed Interest,23/05/2007,1.07032,1.07096,1.06968
Pension,AP Diversified Fixed Interest,23/05/2007,1.0827,1.0833,1.082
Accumulation/TTR,Growth Plus,23/05/2007,1.42226,1.42595,1.41856
Pension,AP Growth Plus,23/05/2007,1.5234,1.5273,1.5194
Accumulation/TTR,Growth,23/05/2007,1.15307,1.15607,1.15007
Pension,AP Growth,23/05/2007,1.1821,1.1851,1.179
Accumulation/TTR,Overseas Shares,23/05/2007,1.31557,1.31872,1.31241
Pension,AP Overseas Shares,23/05/2007,1.388,1.3913,1.3846
Accumulation/TTR,Australian Shares,22/05/2007,1.54021,1.54483,1.53558
Pension,AP Australian Shares,22/05/2007,1.6566,1.6616,1.6516
Accumulation/TTR,Balanced Growth,22/05/2007,1.31484,1.31786,1.31181
Pension,AP Balanced Growth,22/05/2007,1.3781,1.3812,1.3749
Accumulation/TTR,Balanced,22/05/2007,1.09849,1.10036,1.09662
Pension,AP Balanced,22/05/2007,1.1145,1.1164,1.1126
Accumulation/TTR,Cash,22/05/2007,1.10089,1.10089,1.10089
Pension,AP Cash,22/05/2007,1.119,1.119,1.119
Accumulation/TTR,Capital Stable,22/05/2007,1.17373,1.17525,1.1722
Pension,AP Capital Stable,22/05/2007,1.2028,1.2044,1.2012
Accumulation/TTR,Diversified Fixed Interest,22/05/2007,1.07081,1.07145,1.07017
Pension,AP Diversified Fixed Interest,22/05/2007,1.0833,1.0839,1.0826
Accumulation/TTR,Growth Plus,22/05/2007,1.41881,1.4225,1.41512
Pension,AP Growth Plus,22/05/2007,1.5189,1.5228,1.5149
Accumulation/TTR,Growth,22/05/2007,1.15126,1.15425,1.14826
Pension,AP Growth,22/05/2007,1.1798,1.1829,1.1767
Accumulation/TTR,Overseas Shares,22/05/2007,1.31256,1.31571,1.30941
Pension,AP Overseas Shares,22/05/2007,1.384,1.3873,1.3807
Accumulation/TTR,Australian Shares,21/05/2007,1.54435,1.54898,1.53971
Pension,AP Australian Shares,21/05/2007,1.662,1.667,1.657
Accumulation/TTR,Balanced Growth,21/05/2007,1.31489,1.31791,1.31186
Pension,AP Balanced Growth,21/05/2007,1.3781,1.3813,1.3749
Accumulation/TTR,Balanced,21/05/2007,1.09845,1.10031,1.09658
Pension,AP Balanced,21/05/2007,1.1144,1.1163,1.1125
Accumulation/TTR,Cash,21/05/2007,1.10073,1.10073,1.10073
Pension,AP Cash,21/05/2007,1.1188,1.1188,1.1188
Accumulation/TTR,Capital Stable,21/05/2007,1.17351,1.17503,1.17198
Pension,AP Capital Stable,21/05/2007,1.2026,1.2041,1.201
Accumulation/TTR,Diversified Fixed Interest,21/05/2007,1.07055,1.07119,1.0699
Pension,AP Diversified Fixed Interest,21/05/2007,1.083,1.0836,1.0823
Accumulation/TTR,Growth Plus,21/05/2007,1.419,1.42269,1.41531
Pension,AP Growth Plus,21/05/2007,1.5191,1.523,1.5151
Accumulation/TTR,Growth,21/05/2007,1.15149,1.15448,1.14849
Pension,AP Growth,21/05/2007,1.1802,1.1832,1.1771
Accumulation/TTR,Overseas Shares,21/05/2007,1.30943,1.31257,1.30629
Pension,AP Overseas Shares,21/05/2007,1.3799,1.3832,1.3766
Accumulation/TTR,Australian Shares,18/05/2007,1.53388,1.53848,1.52928
Pension,AP Australian Shares,18/05/2007,1.6484,1.6533,1.6434
Accumulation/TTR,Balanced Growth,18/05/2007,1.31205,1.31506,1.30903
Pension,AP Balanced Growth,18/05/2007,1.3746,1.3777,1.3714
Accumulation/TTR,Balanced,18/05/2007,1.09694,1.0988,1.09507
Pension,AP Balanced,18/05/2007,1.1126,1.1145,1.1107
Accumulation/TTR,Cash,18/05/2007,1.10019,1.10019,1.10019
Pension,AP Cash,18/05/2007,1.1182,1.1182,1.1182
Accumulation/TTR,Capital Stable,18/05/2007,1.17275,1.17427,1.17122
Pension,AP Capital Stable,18/05/2007,1.2017,1.2032,1.2001
Accumulation/TTR,Diversified Fixed Interest,18/05/2007,1.071,1.07164,1.07035
Pension,AP Diversified Fixed Interest,18/05/2007,1.0835,1.0841,1.0828
Accumulation/TTR,Growth Plus,18/05/2007,1.4133,1.41697,1.40962
Pension,AP Growth Plus,18/05/2007,1.5117,1.5156,1.5077
Accumulation/TTR,Growth,18/05/2007,1.1481,1.15108,1.14511
Pension,AP Growth,18/05/2007,1.1759,1.1789,1.1728
Accumulation/TTR,Overseas Shares,18/05/2007,1.30772,1.31086,1.30458
Pension,AP Overseas Shares,18/05/2007,1.3777,1.381,1.3744
Accumulation/TTR,Australian Shares,17/05/2007,1.54183,1.54645,1.5372
Pension,AP Australian Shares,17/05/2007,1.6587,1.6637,1.6537
Accumulation/TTR,Balanced Growth,17/05/2007,1.313,1.31602,1.30998
Pension,AP Balanced Growth,17/05/2007,1.3757,1.3789,1.3725
Accumulation/TTR,Balanced,17/05/2007,1.09744,1.0993,1.09557
Pension,AP Balanced,17/05/2007,1.1132,1.1151,1.1113
Accumulation/TTR,Cash,17/05/2007,1.10003,1.10003,1.10003
Pension,AP Cash,17/05/2007,1.118,1.118,1.118
Accumulation/TTR,Capital Stable,17/05/2007,1.17292,1.17444,1.17139
Pension,AP Capital Stable,17/05/2007,1.2019,1.2034,1.2003
Accumulation/TTR,Diversified Fixed Interest,17/05/2007,1.07102,1.07166,1.07038
Pension,AP Diversified Fixed Interest,17/05/2007,1.0835,1.0841,1.0828
Accumulation/TTR,Growth Plus,17/05/2007,1.4148,1.41848,1.41112
Pension,AP Growth Plus,17/05/2007,1.5136,1.5175,1.5097
Accumulation/TTR,Growth,17/05/2007,1.14923,1.15222,1.14624
Pension,AP Growth,17/05/2007,1.1774,1.1805,1.1743
Accumulation/TTR,Overseas Shares,17/05/2007,1.30372,1.30685,1.30059
Pension,AP Overseas Shares,17/05/2007,1.3724,1.3757,1.3691
Accumulation/TTR,Australian Shares,16/05/2007,1.52825,1.53283,1.52367
Pension,AP Australian Shares,16/05/2007,1.6411,1.646,1.6361
Accumulation/TTR,Balanced Growth,16/05/2007,1.30735,1.31035,1.30434
Pension,AP Balanced Growth,16/05/2007,1.3686,1.3717,1.3654
Accumulation/TTR,Balanced,16/05/2007,1.09449,1.09635,1.09263
Pension,AP Balanced,16/05/2007,1.1097,1.1116,1.1078
Accumulation/TTR,Cash,16/05/2007,1.09985,1.09985,1.09985
Pension,AP Cash,16/05/2007,1.1178,1.1178,1.1178
Accumulation/TTR,Capital Stable,16/05/2007,1.17124,1.17276,1.16972
Pension,AP Capital Stable,16/05/2007,1.1999,1.2014,1.1983
Accumulation/TTR,Diversified Fixed Interest,16/05/2007,1.0715,1.07214,1.07085
Pension,AP Diversified Fixed Interest,16/05/2007,1.0841,1.0847,1.0834
Accumulation/TTR,Growth Plus,16/05/2007,1.40399,1.40764,1.40034
Pension,AP Growth Plus,16/05/2007,1.4995,1.5034,1.4956
Accumulation/TTR,Growth,16/05/2007,1.14295,1.14592,1.13997
Pension,AP Growth,16/05/2007,1.1696,1.1726,1.1665
Accumulation/TTR,Overseas Shares,16/05/2007,1.29513,1.29824,1.29202
Pension,AP Overseas Shares,16/05/2007,1.3612,1.3644,1.3579
Accumulation/TTR,Australian Shares,15/05/2007,1.5288,1.53338,1.52421
Pension,AP Australian Shares,15/05/2007,1.6418,1.6467,1.6368
Accumulation/TTR,Balanced Growth,15/05/2007,1.30695,1.30995,1.30394
Pension,AP Balanced Growth,15/05/2007,1.3681,1.3712,1.3649
Accumulation/TTR,Balanced,15/05/2007,1.09401,1.09587,1.09215
Pension,AP Balanced,15/05/2007,1.1092,1.1111,1.1073
Accumulation/TTR,Cash,15/05/2007,1.09969,1.09969,1.09969
Pension,AP Cash,15/05/2007,1.1176,1.1176,1.1176
Accumulation/TTR,Capital Stable,15/05/2007,1.17067,1.17219,1.16914
Pension,AP Capital Stable,15/05/2007,1.1992,1.2007,1.1976
Accumulation/TTR,Diversified Fixed Interest,15/05/2007,1.07053,1.07117,1.06988
Pension,AP Diversified Fixed Interest,15/05/2007,1.0829,1.0835,1.0822
Accumulation/TTR,Growth Plus,15/05/2007,1.40388,1.40753,1.40023
Pension,AP Growth Plus,15/05/2007,1.4994,1.5033,1.4955
Accumulation/TTR,Growth,15/05/2007,1.14279,1.14576,1.13981
Pension,AP Growth,15/05/2007,1.1694,1.1724,1.1663
Accumulation/TTR,Overseas Shares,15/05/2007,1.29442,1.29753,1.29131
Pension,AP Overseas Shares,15/05/2007,1.3603,1.3636,1.357
Accumulation/TTR,Australian Shares,14/05/2007,1.53913,1.54375,1.53451
Pension,AP Australian Shares,14/05/2007,1.6553,1.6602,1.6503
Accumulation/TTR,Balanced Growth,14/05/2007,1.30981,1.31282,1.3068
Pension,AP Balanced Growth,14/05/2007,1.3717,1.3748,1.3685
Accumulation/TTR,Balanced,14/05/2007,1.09561,1.09747,1.09374
Pension,AP Balanced,14/05/2007,1.1111,1.113,1.1092
Accumulation/TTR,Cash,14/05/2007,1.09954,1.09954,1.09954
Pension,AP Cash,14/05/2007,1.1174,1.1174,1.1174
Accumulation/TTR,Capital Stable,14/05/2007,1.17168,1.1732,1.17015
Pension,AP Capital Stable,14/05/2007,1.2004,1.2019,1.1988
Accumulation/TTR,Diversified Fixed Interest,14/05/2007,1.07088,1.07152,1.07024
Pension,AP Diversified Fixed Interest,14/05/2007,1.0834,1.084,1.0827
Accumulation/TTR,Growth Plus,14/05/2007,1.40824,1.4119,1.40457
Pension,AP Growth Plus,14/05/2007,1.505,1.5089,1.5011
Accumulation/TTR,Growth,14/05/2007,1.14583,1.14881,1.14285
Pension,AP Growth,14/05/2007,1.1732,1.1762,1.1701
Accumulation/TTR,Overseas Shares,14/05/2007,1.29371,1.29681,1.2906
Pension,AP Overseas Shares,14/05/2007,1.3594,1.3626,1.3561
Accumulation/TTR,Australian Shares,11/05/2007,1.53016,1.53475,1.52557
Pension,AP Australian Shares,11/05/2007,1.6436,1.6485,1.6386
Accumulation/TTR,Balanced Growth,11/05/2007,1.30795,1.31095,1.30494
Pension,AP Balanced Growth,11/05/2007,1.3694,1.3725,1.3662
Accumulation/TTR,Balanced,11/05/2007,1.0945,1.09636,1.09264
Pension,AP Balanced,11/05/2007,1.1098,1.1117,1.1079
Accumulation/TTR,Cash,11/05/2007,1.09908,1.09908,1.09908
Pension,AP Cash,11/05/2007,1.1169,1.1169,1.1169
Accumulation/TTR,Capital Stable,11/05/2007,1.17118,1.1727,1.16965
Pension,AP Capital Stable,11/05/2007,1.1998,1.2013,1.1982
Accumulation/TTR,Diversified Fixed Interest,11/05/2007,1.07101,1.07165,1.07036
Pension,AP Diversified Fixed Interest,11/05/2007,1.0835,1.0841,1.0828
Accumulation/TTR,Growth Plus,11/05/2007,1.40452,1.40817,1.40087
Pension,AP Growth Plus,11/05/2007,1.5002,1.5041,1.4963
Accumulation/TTR,Growth,11/05/2007,1.1435,1.14647,1.14052
Pension,AP Growth,11/05/2007,1.1703,1.1733,1.1672
Accumulation/TTR,Overseas Shares,11/05/2007,1.29454,1.29765,1.29143
Pension,AP Overseas Shares,11/05/2007,1.3605,1.3637,1.3572
Accumulation/TTR,Australian Shares,10/05/2007,1.54078,1.5454,1.53616
Pension,AP Australian Shares,10/05/2007,1.6574,1.6624,1.6524
Accumulation/TTR,Balanced Growth,10/05/2007,1.3126,1.31561,1.30958
Pension,AP Balanced Growth,10/05/2007,1.3753,1.3784,1.3721
Accumulation/TTR,Balanced,10/05/2007,1.09647,1.09833,1.0946
Pension,AP Balanced,10/05/2007,1.1122,1.1141,1.1103
Accumulation/TTR,Cash,10/05/2007,1.09893,1.09893,1.09893
Pension,AP Cash,10/05/2007,1.1167,1.1167,1.1167
Accumulation/TTR,Capital Stable,10/05/2007,1.17191,1.17343,1.17038
Pension,AP Capital Stable,10/05/2007,1.2007,1.2022,1.1991
Accumulation/TTR,Diversified Fixed Interest,10/05/2007,1.06915,1.06979,1.06851
Pension,AP Diversified Fixed Interest,10/05/2007,1.0813,1.0819,1.0806
Accumulation/TTR,Growth Plus,10/05/2007,1.41496,1.41864,1.41128
Pension,AP Growth Plus,10/05/2007,1.5139,1.5178,1.5099
Accumulation/TTR,Growth,10/05/2007,1.14895,1.15194,1.14596
Pension,AP Growth,10/05/2007,1.1771,1.1801,1.174
Accumulation/TTR,Overseas Shares,10/05/2007,1.305,1.30813,1.30186
Pension,AP Overseas Shares,10/05/2007,1.3742,1.3775,1.3709
Accumulation/TTR,Australian Shares,09/05/2007,1.53872,1.54333,1.5341
Pension,AP Australian Shares,09/05/2007,1.6547,1.6597,1.6497
Accumulation/TTR,Balanced Growth,09/05/2007,1.31258,1.3156,1.30956
Pension,AP Balanced Growth,09/05/2007,1.3752,1.3783,1.372
Accumulation/TTR,Balanced,09/05/2007,1.09676,1.09862,1.0949
Pension,AP Balanced,09/05/2007,1.1114,1.1133,1.1095
Accumulation/TTR,Cash,09/05/2007,1.09878,1.09878,1.09878
Pension,AP Cash,09/05/2007,1.1166,1.1166,1.1166
