Option Type,Option Name,Date,Mid Price,Buy Price,Sell Price
Pension,AP SRI,17/11/2010,0.8559,0.8581,0.8538
Accumulation/TTR,SRI,17/11/2010,1.42435,1.42791,1.42079
Pension,AP SRI,16/11/2010,0.8707,0.8729,0.8686
Accumulation/TTR,SRI,16/11/2010,1.44479,1.4484,1.44118
Pension,AP SRI,15/11/2010,0.8686,0.8708,0.8664
Accumulation/TTR,SRI,15/11/2010,1.44185,1.44546,1.43825
Pension,AP SRI,14/11/2010,0.8686,0.8708,0.8664
Accumulation/TTR,SRI,14/11/2010,1.44185,1.44546,1.43825
Pension,AP SRI,13/11/2010,0.8686,0.8708,0.8664
Accumulation/TTR,SRI,13/11/2010,1.44185,1.44546,1.43825
Pension,AP SRI,12/11/2010,0.8689,0.8711,0.8667
Accumulation/TTR,SRI,12/11/2010,1.44223,1.44583,1.43862
Pension,AP SRI,11/11/2010,0.8743,0.8764,0.8721
Accumulation/TTR,SRI,11/11/2010,1.44964,1.45326,1.44602
Pension,AP SRI,10/11/2010,0.8681,0.8703,0.8659
Accumulation/TTR,SRI,10/11/2010,1.44113,1.44474,1.43753
Pension,AP SRI,09/11/2010,0.8741,0.8763,0.8719
Accumulation/TTR,SRI,09/11/2010,1.44945,1.45307,1.44582
Pension,AP SRI,08/11/2010,0.8853,0.8875,0.8831
Accumulation/TTR,SRI,08/11/2010,1.46482,1.46849,1.46116
Pension,AP SRI,07/11/2010,0.8853,0.8875,0.8831
Accumulation/TTR,SRI,07/11/2010,1.46482,1.46849,1.46116
Pension,AP SRI,06/11/2010,0.8853,0.8875,0.8831
Accumulation/TTR,SRI,06/11/2010,1.46482,1.46849,1.46116
Pension,AP SRI,05/11/2010,0.8857,0.8879,0.8835
Accumulation/TTR,SRI,05/11/2010,1.46537,1.46904,1.46171
Pension,AP SRI,04/11/2010,0.8722,0.8744,0.87
Accumulation/TTR,SRI,04/11/2010,1.44677,1.45039,1.44316
Pension,AP SRI,03/11/2010,0.8669,0.8691,0.8648
Accumulation/TTR,SRI,03/11/2010,1.43949,1.44309,1.43589
Pension,AP SRI,02/11/2010,0.8669,0.8691,0.8648
Accumulation/TTR,SRI,02/11/2010,1.43949,1.44309,1.43589
Pension,AP SRI,01/11/2010,0.8635,0.8657,0.8614
Accumulation/TTR,SRI,01/11/2010,1.4349,1.43848,1.43131
Pension,AP SRI,31/10/2010,0.8635,0.8657,0.8614
Accumulation/TTR,SRI,31/10/2010,1.4349,1.43848,1.43131
Pension,AP SRI,30/10/2010,0.8635,0.8657,0.8614
Accumulation/TTR,SRI,30/10/2010,1.4349,1.43848,1.43131
Pension,AP SRI,29/10/2010,0.8569,0.8591,0.8548
Accumulation/TTR,SRI,29/10/2010,1.42577,1.42933,1.42221
Pension,AP SRI,28/10/2010,0.8607,0.8628,0.8585
Accumulation/TTR,SRI,28/10/2010,1.43092,1.43449,1.42734
Pension,AP SRI,27/10/2010,0.8518,0.8539,0.8496
Accumulation/TTR,SRI,27/10/2010,1.41862,1.42217,1.41508
Pension,AP SRI,26/10/2010,0.8606,0.8627,0.8584
Accumulation/TTR,SRI,26/10/2010,1.43077,1.43435,1.42719
Pension,AP SRI,25/10/2010,0.8646,0.8667,0.8624
Accumulation/TTR,SRI,25/10/2010,1.43631,1.4399,1.43272
Pension,AP SRI,24/10/2010,0.8646,0.8667,0.8624
Accumulation/TTR,SRI,24/10/2010,1.43631,1.4399,1.43272
Pension,AP SRI,23/10/2010,0.8646,0.8667,0.8624
Accumulation/TTR,SRI,23/10/2010,1.43631,1.4399,1.43272
Pension,AP SRI,22/10/2010,0.8545,0.8566,0.8524
Accumulation/TTR,SRI,22/10/2010,1.42238,1.42594,1.41883
Pension,AP SRI,21/10/2010,0.8493,0.8514,0.8472
Accumulation/TTR,SRI,21/10/2010,1.41522,1.41876,1.41168
Pension,AP SRI,20/10/2010,0.8477,0.8498,0.8456
Accumulation/TTR,SRI,20/10/2010,1.41299,1.41652,1.40946
Pension,AP SRI,19/10/2010,0.8545,0.8566,0.8523
Accumulation/TTR,SRI,19/10/2010,1.42231,1.42587,1.41876
Pension,AP SRI,18/10/2010,0.8543,0.8565,0.8522
Accumulation/TTR,SRI,18/10/2010,1.42214,1.4257,1.41859
Pension,AP SRI,17/10/2010,0.8543,0.8565,0.8522
Accumulation/TTR,SRI,17/10/2010,1.42214,1.4257,1.41859
Pension,AP SRI,16/10/2010,0.8543,0.8565,0.8522
Accumulation/TTR,SRI,16/10/2010,1.42214,1.4257,1.41859
Pension,AP SRI,15/10/2010,0.8619,0.8641,0.8598
Accumulation/TTR,SRI,15/10/2010,1.43263,1.43621,1.42905
Pension,AP SRI,14/10/2010,0.8653,0.8674,0.8631
Accumulation/TTR,SRI,14/10/2010,1.43723,1.44082,1.43363
Pension,AP SRI,13/10/2010,0.8477,0.8498,0.8456
Accumulation/TTR,SRI,13/10/2010,1.413,1.41654,1.40947
Pension,AP SRI,12/10/2010,0.8463,0.8484,0.8442
Accumulation/TTR,SRI,12/10/2010,1.41107,1.41459,1.40754
Pension,AP SRI,11/10/2010,0.8623,0.8644,0.8601
Accumulation/TTR,SRI,11/10/2010,1.43308,1.43666,1.4295
Pension,AP SRI,10/10/2010,0.8623,0.8644,0.8601
Accumulation/TTR,SRI,10/10/2010,1.43308,1.43666,1.4295
Pension,AP SRI,09/10/2010,0.8623,0.8644,0.8601
Accumulation/TTR,SRI,09/10/2010,1.43308,1.43666,1.4295
Pension,AP SRI,08/10/2010,0.8577,0.8598,0.8555
Accumulation/TTR,SRI,08/10/2010,1.42673,1.43029,1.42316
Pension,AP SRI,07/10/2010,0.8621,0.8642,0.8599
Accumulation/TTR,SRI,07/10/2010,1.43277,1.43635,1.42919
Pension,AP SRI,06/10/2010,0.8619,0.864,0.8597
Accumulation/TTR,SRI,06/10/2010,1.43255,1.43613,1.42896
Pension,AP SRI,05/10/2010,0.8466,0.8487,0.8445
Accumulation/TTR,SRI,05/10/2010,1.4114,1.41493,1.40787
Pension,AP SRI,04/10/2010,0.85,0.8521,0.8479
Accumulation/TTR,SRI,04/10/2010,1.41612,1.41966,1.41258
Pension,AP SRI,03/10/2010,0.85,0.8521,0.8479
Accumulation/TTR,SRI,03/10/2010,1.41612,1.41966,1.41258
Pension,AP SRI,02/10/2010,0.85,0.8521,0.8479
Accumulation/TTR,SRI,02/10/2010,1.41612,1.41966,1.41258
Pension,AP SRI,01/10/2010,0.8413,0.8434,0.8392
Accumulation/TTR,SRI,01/10/2010,1.40406,1.40757,1.40055
Pension,AP SRI,30/09/2010,0.8406,0.8427,0.8385
Accumulation/TTR,SRI,30/09/2010,1.4031,1.40661,1.39959
Pension,AP SRI,29/09/2010,0.8524,0.8545,0.8503
Accumulation/TTR,SRI,29/09/2010,1.41941,1.42296,1.41586
Pension,AP SRI,28/09/2010,0.8563,0.8584,0.8541
Accumulation/TTR,SRI,28/09/2010,1.42478,1.42834,1.42122
Pension,AP SRI,27/09/2010,0.8581,0.8602,0.8559
Accumulation/TTR,SRI,27/09/2010,1.42723,1.4308,1.42367
Pension,AP SRI,26/09/2010,0.8581,0.8602,0.8559
Accumulation/TTR,SRI,26/09/2010,1.42723,1.4308,1.42367
Pension,AP SRI,25/09/2010,0.8581,0.8602,0.8559
Accumulation/TTR,SRI,25/09/2010,1.42723,1.4308,1.42367
Pension,AP SRI,24/09/2010,0.8436,0.8458,0.8415
Accumulation/TTR,SRI,24/09/2010,1.40731,1.41082,1.40379
Pension,AP SRI,23/09/2010,0.849,0.8512,0.8469
Accumulation/TTR,SRI,23/09/2010,1.41516,1.4187,1.41162
Pension,AP SRI,22/09/2010,0.847,0.8491,0.8449
Accumulation/TTR,SRI,22/09/2010,1.41235,1.41588,1.40882
Pension,AP SRI,21/09/2010,0.8457,0.8478,0.8436
Accumulation/TTR,SRI,21/09/2010,1.41057,1.41409,1.40704
Pension,AP SRI,20/09/2010,0.8472,0.8493,0.8451
Accumulation/TTR,SRI,20/09/2010,1.4126,1.41614,1.40907
Pension,AP SRI,19/09/2010,0.8472,0.8493,0.8451
Accumulation/TTR,SRI,19/09/2010,1.4126,1.41614,1.40907
Pension,AP SRI,18/09/2010,0.8472,0.8493,0.8451
Accumulation/TTR,SRI,18/09/2010,1.4126,1.41614,1.40907
Pension,AP SRI,17/09/2010,0.8493,0.8514,0.8472
Accumulation/TTR,SRI,17/09/2010,1.41549,1.41903,1.41195
Pension,AP SRI,16/09/2010,0.8419,0.844,0.8398
Accumulation/TTR,SRI,16/09/2010,1.40527,1.40878,1.40175
Pension,AP SRI,15/09/2010,0.8531,0.8553,0.851
Accumulation/TTR,SRI,15/09/2010,1.42077,1.42432,1.41722
Pension,AP SRI,14/09/2010,0.8458,0.8479,0.8437
Accumulation/TTR,SRI,14/09/2010,1.41066,1.41419,1.40714
Pension,AP SRI,13/09/2010,0.8441,0.8462,0.842
Accumulation/TTR,SRI,13/09/2010,1.40829,1.41181,1.40477
Pension,AP SRI,12/09/2010,0.8441,0.8462,0.842
Accumulation/TTR,SRI,12/09/2010,1.40829,1.41181,1.40477
Pension,AP SRI,11/09/2010,0.8441,0.8462,0.842
Accumulation/TTR,SRI,11/09/2010,1.40829,1.41181,1.40477
Pension,AP SRI,10/09/2010,0.8332,0.8352,0.8311
Accumulation/TTR,SRI,10/09/2010,1.39318,1.39666,1.3897
Pension,AP SRI,09/09/2010,0.8374,0.8395,0.8354
Accumulation/TTR,SRI,09/09/2010,1.3991,1.4026,1.3956
Pension,AP SRI,08/09/2010,0.8287,0.8307,0.8266
Accumulation/TTR,SRI,08/09/2010,1.38695,1.39041,1.38348
Pension,AP SRI,07/09/2010,0.8366,0.8387,0.8345
Accumulation/TTR,SRI,07/09/2010,1.39798,1.40147,1.39448
Pension,AP SRI,06/09/2010,0.8385,0.8406,0.8364
Accumulation/TTR,SRI,06/09/2010,1.40054,1.40404,1.39703
Pension,AP SRI,05/09/2010,0.8385,0.8406,0.8364
Accumulation/TTR,SRI,05/09/2010,1.40054,1.40404,1.39703
Pension,AP SRI,04/09/2010,0.8385,0.8406,0.8364
Accumulation/TTR,SRI,04/09/2010,1.40054,1.40404,1.39703
Pension,AP SRI,03/09/2010,0.8286,0.8306,0.8265
Accumulation/TTR,SRI,03/09/2010,1.38682,1.39029,1.38336
Pension,AP SRI,02/09/2010,0.8277,0.8297,0.8256
Accumulation/TTR,SRI,02/09/2010,1.38558,1.38904,1.38212
Pension,AP SRI,01/09/2010,0.8211,0.8231,0.819
Accumulation/TTR,SRI,01/09/2010,1.37642,1.37986,1.37298
Pension,AP SRI,31/08/2010,0.8017,0.8037,0.7997
Accumulation/TTR,SRI,31/08/2010,1.34971,1.35308,1.34634
Pension,AP SRI,30/08/2010,0.8113,0.8133,0.8093
Accumulation/TTR,SRI,30/08/2010,1.36292,1.36633,1.35952
Pension,AP SRI,29/08/2010,0.8113,0.8133,0.8093
Accumulation/TTR,SRI,29/08/2010,1.36292,1.36633,1.35952
Pension,AP SRI,28/08/2010,0.8113,0.8133,0.8093
Accumulation/TTR,SRI,28/08/2010,1.36292,1.36633,1.35952
Pension,AP SRI,27/08/2010,0.7957,0.7977,0.7937
Accumulation/TTR,SRI,27/08/2010,1.34139,1.34474,1.33803
Pension,AP SRI,26/08/2010,0.7927,0.7947,0.7907
Accumulation/TTR,SRI,26/08/2010,1.33723,1.34057,1.33389
Pension,AP SRI,25/08/2010,0.7862,0.7882,0.7843
Accumulation/TTR,SRI,25/08/2010,1.32824,1.33156,1.32492
Pension,AP SRI,24/08/2010,0.7983,0.8003,0.7963
Accumulation/TTR,SRI,24/08/2010,1.34506,1.34842,1.3417
Pension,AP SRI,23/08/2010,0.8066,0.8086,0.8046
Accumulation/TTR,SRI,23/08/2010,1.35652,1.35992,1.35313
Pension,AP SRI,22/08/2010,0.8066,0.8086,0.8046
Accumulation/TTR,SRI,22/08/2010,1.35652,1.35992,1.35313
Pension,AP SRI,21/08/2010,0.8066,0.8086,0.8046
Accumulation/TTR,SRI,21/08/2010,1.35652,1.35992,1.35313
Pension,AP SRI,20/08/2010,0.806,0.808,0.804
Accumulation/TTR,SRI,20/08/2010,1.35567,1.35906,1.35228
Pension,AP SRI,19/08/2010,0.8168,0.8188,0.8148
Accumulation/TTR,SRI,19/08/2010,1.37058,1.37401,1.36715
Pension,AP SRI,18/08/2010,0.8165,0.8186,0.8145
Accumulation/TTR,SRI,18/08/2010,1.37018,1.3736,1.36675
Pension,AP SRI,17/08/2010,0.8174,0.8195,0.8154
Accumulation/TTR,SRI,17/08/2010,1.37145,1.37487,1.36802
Pension,AP SRI,16/08/2010,0.8096,0.8116,0.8076
Accumulation/TTR,SRI,16/08/2010,1.36058,1.36399,1.35718
Pension,AP SRI,15/08/2010,0.8096,0.8116,0.8076
Accumulation/TTR,SRI,15/08/2010,1.36058,1.36399,1.35718
Pension,AP SRI,14/08/2010,0.8096,0.8116,0.8076
Accumulation/TTR,SRI,14/08/2010,1.36058,1.36399,1.35718
Pension,AP SRI,13/08/2010,0.8133,0.8153,0.8113
Accumulation/TTR,SRI,13/08/2010,1.36569,1.3691,1.36227
Pension,AP SRI,12/08/2010,0.803,0.805,0.801
Accumulation/TTR,SRI,12/08/2010,1.35146,1.35484,1.34809
Pension,AP SRI,11/08/2010,0.815,0.8171,0.813
Accumulation/TTR,SRI,11/08/2010,1.36816,1.37158,1.36474
Pension,AP SRI,10/08/2010,0.8303,0.8324,0.8282
Accumulation/TTR,SRI,10/08/2010,1.38927,1.39274,1.3858
Pension,AP SRI,09/08/2010,0.8411,0.8432,0.839
Accumulation/TTR,SRI,09/08/2010,1.40422,1.40773,1.40071
Pension,AP SRI,08/08/2010,0.8411,0.8432,0.839
Accumulation/TTR,SRI,08/08/2010,1.40422,1.40773,1.40071
Pension,AP SRI,07/08/2010,0.8411,0.8432,0.839
Accumulation/TTR,SRI,07/08/2010,1.40422,1.40773,1.40071
Pension,AP SRI,06/08/2010,0.8362,0.8383,0.8341
Accumulation/TTR,SRI,06/08/2010,1.39747,1.40096,1.39397
Pension,AP SRI,05/08/2010,0.8361,0.8382,0.834
Accumulation/TTR,SRI,05/08/2010,1.39733,1.40083,1.39384
Pension,AP SRI,04/08/2010,0.8317,0.8337,0.8296
Accumulation/TTR,SRI,04/08/2010,1.39114,1.39462,1.38767
Pension,AP SRI,03/08/2010,0.8378,0.8399,0.8357
Accumulation/TTR,SRI,03/08/2010,1.3996,1.4031,1.3961
Pension,AP SRI,02/08/2010,0.8322,0.8342,0.8301
Accumulation/TTR,SRI,02/08/2010,1.39182,1.3953,1.38834
Pension,AP SRI,01/08/2010,0.8322,0.8342,0.8301
Accumulation/TTR,SRI,01/08/2010,1.39182,1.3953,1.38834
Pension,AP SRI,31/07/2010,0.8322,0.8342,0.8301
Accumulation/TTR,SRI,31/07/2010,1.39182,1.3953,1.38834
Pension,AP SRI,30/07/2010,0.823,0.825,0.8209
Accumulation/TTR,SRI,30/07/2010,1.37909,1.38254,1.37564
Pension,AP SRI,29/07/2010,0.8288,0.8308,0.8267
Accumulation/TTR,SRI,29/07/2010,1.38712,1.39059,1.38366
Pension,AP SRI,28/07/2010,0.829,0.8311,0.827
Accumulation/TTR,SRI,28/07/2010,1.38749,1.39096,1.38402
Pension,AP SRI,27/07/2010,0.8215,0.8236,0.8195
Accumulation/TTR,SRI,27/07/2010,1.37712,1.38056,1.37368
Pension,AP SRI,26/07/2010,0.8191,0.8212,0.8171
Accumulation/TTR,SRI,26/07/2010,1.37384,1.37727,1.3704
Pension,AP SRI,25/07/2010,0.8191,0.8212,0.8171
Accumulation/TTR,SRI,25/07/2010,1.37384,1.37727,1.3704
Pension,AP SRI,24/07/2010,0.8191,0.8212,0.8171
Accumulation/TTR,SRI,24/07/2010,1.37384,1.37727,1.3704
Pension,AP SRI,23/07/2010,0.8143,0.8163,0.8122
Accumulation/TTR,SRI,23/07/2010,1.3671,1.37051,1.36368
Pension,AP SRI,22/07/2010,0.7986,0.8006,0.7967
Accumulation/TTR,SRI,22/07/2010,1.34548,1.34885,1.34212
Pension,AP SRI,21/07/2010,0.805,0.807,0.803
Accumulation/TTR,SRI,21/07/2010,1.3543,1.35768,1.35091
Pension,AP SRI,20/07/2010,0.8028,0.8048,0.8008
Accumulation/TTR,SRI,20/07/2010,1.35122,1.35459,1.34784
Pension,AP SRI,19/07/2010,0.7935,0.7955,0.7915
Accumulation/TTR,SRI,19/07/2010,1.33834,1.34168,1.33499
Pension,AP SRI,18/07/2010,0.7935,0.7955,0.7915
Accumulation/TTR,SRI,18/07/2010,1.33834,1.34168,1.33499
Pension,AP SRI,17/07/2010,0.7935,0.7955,0.7915
Accumulation/TTR,SRI,17/07/2010,1.33834,1.34168,1.33499
Pension,AP SRI,16/07/2010,0.8055,0.8075,0.8035
Accumulation/TTR,SRI,16/07/2010,1.3549,1.35829,1.35151
Pension,AP SRI,15/07/2010,0.8092,0.8112,0.8071
Accumulation/TTR,SRI,15/07/2010,1.36001,1.36341,1.35661
Pension,AP SRI,14/07/2010,0.8134,0.8154,0.8114
Accumulation/TTR,SRI,14/07/2010,1.3661,1.36951,1.36268
Pension,AP SRI,13/07/2010,0.7944,0.7964,0.7925
Accumulation/TTR,SRI,13/07/2010,1.34084,1.34419,1.33749
Pension,AP SRI,12/07/2010,0.8,0.802,0.798
Accumulation/TTR,SRI,12/07/2010,1.34851,1.35188,1.34514
Pension,AP SRI,11/07/2010,1.7335,1.7335,1.7335
Accumulation/TTR,SRI,11/07/2010,2.66119,2.66119,2.66119
Pension,AP SRI,10/07/2010,0.8,0.802,0.798
Accumulation/TTR,SRI,10/07/2010,1.34851,1.35188,1.34514
Pension,AP SRI,09/07/2010,0.7974,0.7994,0.7954
Accumulation/TTR,SRI,09/07/2010,1.34492,1.34829,1.34156
Pension,AP SRI,08/07/2010,0.7899,0.7919,0.788
Accumulation/TTR,SRI,08/07/2010,1.33457,1.3379,1.33123
Pension,AP SRI,07/07/2010,0.7706,0.7725,0.7687
Accumulation/TTR,SRI,07/07/2010,1.30777,1.31104,1.3045
Pension,AP SRI,06/07/2010,0.7747,0.7766,0.7728
Accumulation/TTR,SRI,06/07/2010,1.31345,1.31674,1.31017
Pension,AP SRI,05/07/2010,0.7646,0.7665,0.7626
Accumulation/TTR,SRI,05/07/2010,1.29941,1.30266,1.29616
Pension,AP SRI,04/07/2010,0.7646,0.7665,0.7626
Accumulation/TTR,SRI,04/07/2010,1.29941,1.30266,1.29616
Pension,AP SRI,03/07/2010,0.7646,0.7665,0.7626
Accumulation/TTR,SRI,03/07/2010,1.29941,1.30266,1.29616
Pension,AP SRI,02/07/2010,0.7677,0.7696,0.7658
Accumulation/TTR,SRI,02/07/2010,1.30373,1.30699,1.30047
Pension,AP SRI,01/07/2010,0.7674,0.7694,0.7655
Accumulation/TTR,SRI,01/07/2010,1.3034,1.30666,1.30014
Pension,AP SRI,30/06/2010,0.7799,0.7818,0.7779
Accumulation/TTR,SRI,30/06/2010,1.32066,1.32396,1.31735
Pension,AP SRI,29/06/2010,0.7894,0.7913,0.7874
Accumulation/TTR,SRI,29/06/2010,1.33376,1.3371,1.33043
Pension,AP SRI,28/06/2010,0.7963,0.7983,0.7943
Accumulation/TTR,SRI,28/06/2010,1.34332,1.34668,1.33996
Pension,AP SRI,27/06/2010,0.7963,0.7983,0.7943
Accumulation/TTR,SRI,27/06/2010,1.34332,1.34668,1.33996
Pension,AP SRI,26/06/2010,0.7963,0.7983,0.7943
Accumulation/TTR,SRI,26/06/2010,1.34332,1.34668,1.33996
Pension,AP SRI,25/06/2010,0.8012,0.8032,0.7992
Accumulation/TTR,SRI,25/06/2010,1.35017,1.35355,1.3468
Pension,AP SRI,24/06/2010,0.8147,0.8167,0.8127
Accumulation/TTR,SRI,24/06/2010,1.36884,1.37226,1.36542
Pension,AP SRI,23/06/2010,0.8137,0.8158,0.8117
Accumulation/TTR,SRI,23/06/2010,1.36752,1.37093,1.3641
Pension,AP SRI,22/06/2010,0.8278,0.8298,0.8257
Accumulation/TTR,SRI,22/06/2010,1.38693,1.3904,1.38346
Pension,AP SRI,21/06/2010,0.8385,0.8405,0.8364
Accumulation/TTR,SRI,21/06/2010,1.40173,1.40524,1.39823
Pension,AP SRI,20/06/2010,0.8385,0.8405,0.8364
Accumulation/TTR,SRI,20/06/2010,1.40173,1.40524,1.39823
Pension,AP SRI,19/06/2010,0.8385,0.8405,0.8364
Accumulation/TTR,SRI,19/06/2010,1.40173,1.40524,1.39823
Pension,AP SRI,18/06/2010,0.8286,0.8307,0.8265
Accumulation/TTR,SRI,18/06/2010,1.38812,1.39159,1.38465
Pension,AP SRI,17/06/2010,0.8234,0.8255,0.8213
Accumulation/TTR,SRI,17/06/2010,1.38089,1.38434,1.37743
Pension,AP SRI,16/06/2010,0.8284,0.8305,0.8263
Accumulation/TTR,SRI,16/06/2010,1.38782,1.39129,1.38435
Pension,AP SRI,15/06/2010,0.8174,0.8194,0.8153
Accumulation/TTR,SRI,15/06/2010,1.37251,1.37594,1.36908
Pension,AP SRI,14/06/2010,0.8174,0.8194,0.8153
Accumulation/TTR,SRI,14/06/2010,1.37251,1.37594,1.36908
Pension,AP SRI,13/06/2010,0.8174,0.8194,0.8153
Accumulation/TTR,SRI,13/06/2010,1.37251,1.37594,1.36908
Pension,AP SRI,12/06/2010,0.8174,0.8194,0.8153
Accumulation/TTR,SRI,12/06/2010,1.37251,1.37594,1.36908
Pension,AP SRI,11/06/2010,0.8193,0.8213,0.8172
Accumulation/TTR,SRI,11/06/2010,1.37517,1.37861,1.37173
Pension,AP SRI,10/06/2010,0.8071,0.8091,0.8051
Accumulation/TTR,SRI,10/06/2010,1.35832,1.36171,1.35492
Pension,AP SRI,09/06/2010,0.799,0.801,0.797
Accumulation/TTR,SRI,09/06/2010,1.34715,1.35052,1.34379
Pension,AP SRI,08/06/2010,0.8,0.802,0.798
Accumulation/TTR,SRI,08/06/2010,1.34848,1.35185,1.34511
Pension,AP SRI,07/06/2010,0.7879,0.7899,0.7859
Accumulation/TTR,SRI,07/06/2010,1.33173,1.33505,1.3284
Pension,AP SRI,06/06/2010,0.7879,0.7899,0.7859
Accumulation/TTR,SRI,06/06/2010,1.33173,1.33505,1.3284
Pension,AP SRI,05/06/2010,0.7879,0.7899,0.7859
Accumulation/TTR,SRI,05/06/2010,1.33173,1.33505,1.3284
Pension,AP SRI,04/06/2010,0.8107,0.8127,0.8086
Accumulation/TTR,SRI,04/06/2010,1.36327,1.36668,1.35986
Pension,AP SRI,03/06/2010,0.8172,0.8192,0.8152
Accumulation/TTR,SRI,03/06/2010,1.37232,1.37575,1.36889
Pension,AP SRI,02/06/2010,0.7985,0.8005,0.7965
Accumulation/TTR,SRI,02/06/2010,1.34643,1.34979,1.34306
Pension,AP SRI,01/06/2010,0.8071,0.8091,0.8051
Accumulation/TTR,SRI,01/06/2010,1.3583,1.36169,1.3549
Pension,AP SRI,31/05/2010,0.8082,0.8102,0.8062
Accumulation/TTR,SRI,31/05/2010,1.35983,1.36323,1.35643
Pension,AP SRI,30/05/2010,0.8082,0.8102,0.8062
Accumulation/TTR,SRI,30/05/2010,1.35983,1.36323,1.35643
Pension,AP SRI,29/05/2010,0.8082,0.8102,0.8062
Accumulation/TTR,SRI,29/05/2010,1.35983,1.36323,1.35643
Pension,AP SRI,28/05/2010,0.815,0.8171,0.813
Accumulation/TTR,SRI,28/05/2010,1.3693,1.37272,1.36587
Pension,AP SRI,27/05/2010,0.8011,0.8031,0.7991
Accumulation/TTR,SRI,27/05/2010,1.35025,1.35362,1.34687
Pension,AP SRI,26/05/2010,0.7882,0.7902,0.7863
Accumulation/TTR,SRI,26/05/2010,1.33237,1.3357,1.32904
Pension,AP SRI,25/05/2010,0.7784,0.7804,0.7765
Accumulation/TTR,SRI,25/05/2010,1.31879,1.32209,1.3155
Pension,AP SRI,24/05/2010,0.8052,0.8072,0.8032
Accumulation/TTR,SRI,24/05/2010,1.35586,1.35925,1.35247
Pension,AP SRI,23/05/2010,0.7857,0.7877,0.7837
Accumulation/TTR,SRI,23/05/2010,1.32886,1.33218,1.32554
Pension,AP SRI,22/05/2010,0.7857,0.7877,0.7837
Accumulation/TTR,SRI,22/05/2010,1.32886,1.33218,1.32554
Pension,AP SRI,21/05/2010,0.7857,0.7877,0.7837
Accumulation/TTR,SRI,21/05/2010,1.32886,1.33218,1.32554
Pension,AP SRI,20/05/2010,0.7899,0.7919,0.788
Accumulation/TTR,SRI,20/05/2010,1.33473,1.33807,1.3314
Pension,AP SRI,19/05/2010,0.8037,0.8058,0.8017
Accumulation/TTR,SRI,19/05/2010,1.35408,1.35747,1.3507
Pension,AP SRI,18/05/2010,0.8186,0.8207,0.8166
Accumulation/TTR,SRI,18/05/2010,1.37482,1.37825,1.37138
Pension,AP SRI,17/05/2010,0.8177,0.8197,0.8156
Accumulation/TTR,SRI,17/05/2010,1.37351,1.37695,1.37008
Pension,AP SRI,16/05/2010,0.8453,0.8474,0.8432
Accumulation/TTR,SRI,16/05/2010,1.41173,1.41526,1.4082
Pension,AP SRI,15/05/2010,0.8453,0.8474,0.8432
Accumulation/TTR,SRI,15/05/2010,1.41173,1.41526,1.4082
Pension,AP SRI,14/05/2010,0.8453,0.8474,0.8432
Accumulation/TTR,SRI,14/05/2010,1.41173,1.41526,1.4082
Pension,AP SRI,13/05/2010,0.8529,0.855,0.8507
Accumulation/TTR,SRI,13/05/2010,1.42223,1.42578,1.41867
Pension,AP SRI,12/05/2010,0.8378,0.8399,0.8357
Accumulation/TTR,SRI,12/05/2010,1.40135,1.40486,1.39785
Pension,AP SRI,11/05/2010,0.8325,0.8346,0.8305
Accumulation/TTR,SRI,11/05/2010,1.39406,1.39754,1.39057
Pension,AP SRI,10/05/2010,0.8413,0.8434,0.8392
Accumulation/TTR,SRI,10/05/2010,1.40616,1.40968,1.40265
Pension,AP SRI,09/05/2010,0.8204,0.8224,0.8183
Accumulation/TTR,SRI,09/05/2010,1.37722,1.38066,1.37378
Pension,AP SRI,08/05/2010,0.8204,0.8224,0.8183
Accumulation/TTR,SRI,08/05/2010,1.37722,1.38066,1.37378
Pension,AP SRI,07/05/2010,0.8204,0.8224,0.8183
Accumulation/TTR,SRI,07/05/2010,1.37722,1.38066,1.37378
Pension,AP SRI,06/05/2010,0.8377,0.8398,0.8356
Accumulation/TTR,SRI,06/05/2010,1.40121,1.40471,1.39771
Pension,AP SRI,05/05/2010,0.8561,0.8583,0.854
Accumulation/TTR,SRI,05/05/2010,1.42674,1.43031,1.42318
Pension,AP SRI,04/05/2010,0.8718,0.874,0.8696
Accumulation/TTR,SRI,04/05/2010,1.4485,1.45212,1.44488
Pension,AP SRI,03/05/2010,0.8799,0.8821,0.8777
Accumulation/TTR,SRI,03/05/2010,1.45972,1.46337,1.45607
Pension,AP SRI,02/05/2010,0.8856,0.8879,0.8834
Accumulation/TTR,SRI,02/05/2010,1.46768,1.47135,1.46401
Pension,AP SRI,01/05/2010,0.8856,0.8879,0.8834
Accumulation/TTR,SRI,01/05/2010,1.46768,1.47135,1.46401
Pension,AP SRI,30/04/2010,0.8856,0.8879,0.8834
Accumulation/TTR,SRI,30/04/2010,1.46768,1.47135,1.46401
Pension,AP SRI,29/04/2010,0.8804,0.8826,0.8782
Accumulation/TTR,SRI,29/04/2010,1.46044,1.46409,1.45679
Pension,AP SRI,28/04/2010,0.8881,0.8903,0.8859
Accumulation/TTR,SRI,28/04/2010,1.47111,1.47479,1.46743
Pension,AP SRI,27/04/2010,0.9018,0.904,0.8995
Accumulation/TTR,SRI,27/04/2010,1.49002,1.49375,1.4863
Pension,AP SRI,26/04/2010,0.9004,0.9027,0.8981
Accumulation/TTR,SRI,26/04/2010,1.48813,1.49185,1.48441
