Option Type,Option Name,Date,Mid Price,Buy Price,Sell Price
Accumulation/TTR,Property,18/09/2010,1.40042,1.40742,1.39342
Pension,AP Property,17/09/2010,1.4706,1.478,1.4632
Accumulation/TTR,Property,17/09/2010,1.39622,1.4032,1.38924
Pension,AP Property,16/09/2010,1.4682,1.4756,1.4609
Accumulation/TTR,Property,16/09/2010,1.39424,1.40121,1.38727
Pension,AP Property,15/09/2010,1.4714,1.4787,1.464
Accumulation/TTR,Property,15/09/2010,1.39687,1.40385,1.38989
Pension,AP Property,14/09/2010,1.4692,1.4765,1.4618
Accumulation/TTR,Property,14/09/2010,1.39504,1.40202,1.38807
Pension,AP Property,13/09/2010,1.4701,1.4775,1.4628
Accumulation/TTR,Property,13/09/2010,1.39582,1.4028,1.38884
Pension,AP Property,12/09/2010,1.4701,1.4775,1.4628
Accumulation/TTR,Property,12/09/2010,1.39582,1.4028,1.38884
Pension,AP Property,11/09/2010,1.4701,1.4775,1.4628
Accumulation/TTR,Property,11/09/2010,1.39582,1.4028,1.38884
Pension,AP Property,10/09/2010,1.4655,1.4728,1.4581
Accumulation/TTR,Property,10/09/2010,1.39189,1.39885,1.38493
Pension,AP Property,9/09/2010,1.464,1.4713,1.4567
Accumulation/TTR,Property,9/09/2010,1.39068,1.39763,1.38372
Pension,AP Property,8/09/2010,1.4646,1.4719,1.4572
Accumulation/TTR,Property,8/09/2010,1.39109,1.39805,1.38413
Pension,AP Property,7/09/2010,1.4666,1.474,1.4593
Accumulation/TTR,Property,7/09/2010,1.39281,1.39977,1.38584
Pension,AP Property,6/09/2010,1.4699,1.4772,1.4625
Accumulation/TTR,Property,6/09/2010,1.39549,1.40247,1.38851
Pension,AP Property,5/09/2010,1.4699,1.4772,1.4625
Accumulation/TTR,Property,5/09/2010,1.39549,1.40247,1.38851
Pension,AP Property,4/09/2010,1.4699,1.4772,1.4625
Accumulation/TTR,Property,4/09/2010,1.39549,1.40247,1.38851
Pension,AP Property,3/09/2010,1.4664,1.4737,1.459
Accumulation/TTR,Property,3/09/2010,1.39256,1.39952,1.38559
Pension,AP Property,2/09/2010,1.4616,1.4689,1.4543
Accumulation/TTR,Property,2/09/2010,1.38852,1.39546,1.38158
Pension,AP Property,1/09/2010,1.4574,1.4646,1.4501
Accumulation/TTR,Property,1/09/2010,1.38491,1.39184,1.37799
Pension,AP Property,31/08/2010,1.4502,1.4575,1.443
Accumulation/TTR,Property,31/08/2010,1.37886,1.38575,1.37196
Pension,AP Property,30/08/2010,1.4496,1.4568,1.4423
Accumulation/TTR,Property,30/08/2010,1.37828,1.38517,1.37139
Pension,AP Property,29/08/2010,1.4496,1.4568,1.4423
Accumulation/TTR,Property,29/08/2010,1.37828,1.38517,1.37139
Pension,AP Property,28/08/2010,1.4496,1.4568,1.4423
Accumulation/TTR,Property,28/08/2010,1.37828,1.38517,1.37139
Pension,AP Property,27/08/2010,1.4504,1.4577,1.4432
Accumulation/TTR,Property,27/08/2010,1.37887,1.38577,1.37198
Pension,AP Property,26/08/2010,1.446,1.4533,1.4388
Accumulation/TTR,Property,26/08/2010,1.37519,1.38207,1.36832
Pension,AP Property,25/08/2010,1.446,1.4533,1.4388
Accumulation/TTR,Property,25/08/2010,1.37514,1.38201,1.36826
Pension,AP Property,24/08/2010,1.4465,1.4537,1.4392
Accumulation/TTR,Property,24/08/2010,1.37547,1.38235,1.36859
Pension,AP Property,23/08/2010,1.4476,1.4548,1.4403
Accumulation/TTR,Property,23/08/2010,1.37641,1.38329,1.36952
Pension,AP Property,22/08/2010,1.4476,1.4548,1.4403
Accumulation/TTR,Property,22/08/2010,1.37641,1.38329,1.36952
Pension,AP Property,21/08/2010,1.4476,1.4548,1.4403
Accumulation/TTR,Property,21/08/2010,1.37641,1.38329,1.36952
Pension,AP Property,20/08/2010,1.4494,1.4566,1.4421
Accumulation/TTR,Property,20/08/2010,1.37787,1.38476,1.37098
Pension,AP Property,19/08/2010,1.4511,1.4584,1.4439
Accumulation/TTR,Property,19/08/2010,1.3793,1.38619,1.3724
Pension,AP Property,18/08/2010,1.4527,1.46,1.4454
Accumulation/TTR,Property,18/08/2010,1.38062,1.38752,1.37371
Pension,AP Property,17/08/2010,1.4505,1.4577,1.4432
Accumulation/TTR,Property,17/08/2010,1.37873,1.38563,1.37184
Pension,AP Property,16/08/2010,1.4472,1.4544,1.4399
Accumulation/TTR,Property,16/08/2010,1.37601,1.38289,1.36913
Pension,AP Property,15/08/2010,1.4472,1.4544,1.4399
Accumulation/TTR,Property,15/08/2010,1.37601,1.38289,1.36913
Pension,AP Property,14/08/2010,1.4472,1.4544,1.4399
Accumulation/TTR,Property,14/08/2010,1.37601,1.38289,1.36913
Pension,AP Property,13/08/2010,1.4465,1.4537,1.4393
Accumulation/TTR,Property,13/08/2010,1.37545,1.38233,1.36857
Pension,AP Property,12/08/2010,1.4464,1.4537,1.4392
Accumulation/TTR,Property,12/08/2010,1.37538,1.38226,1.36851
Pension,AP Property,11/08/2010,1.4477,1.455,1.4405
Accumulation/TTR,Property,11/08/2010,1.37651,1.38339,1.36963
Pension,AP Property,10/08/2010,1.4518,1.4591,1.4446
Accumulation/TTR,Property,10/08/2010,1.37993,1.38683,1.37303
Pension,AP Property,9/08/2010,1.449,1.4563,1.4418
Accumulation/TTR,Property,9/08/2010,1.37756,1.38445,1.37067
Pension,AP Property,8/08/2010,1.449,1.4563,1.4418
Accumulation/TTR,Property,8/08/2010,1.37756,1.38445,1.37067
Pension,AP Property,7/08/2010,1.449,1.4563,1.4418
Accumulation/TTR,Property,7/08/2010,1.37756,1.38445,1.37067
Pension,AP Property,6/08/2010,1.4474,1.4546,1.4401
Accumulation/TTR,Property,6/08/2010,1.37616,1.38304,1.36928
Pension,AP Property,5/08/2010,1.4469,1.4541,1.4396
Accumulation/TTR,Property,5/08/2010,1.37572,1.3826,1.36884
Pension,AP Property,4/08/2010,1.4476,1.4548,1.4403
Accumulation/TTR,Property,4/08/2010,1.37629,1.38317,1.36941
Pension,AP Property,3/08/2010,1.449,1.4562,1.4417
Accumulation/TTR,Property,3/08/2010,1.37747,1.38435,1.37058
Pension,AP Property,2/08/2010,1.4488,1.456,1.4416
Accumulation/TTR,Property,2/08/2010,1.37734,1.38423,1.37045
Pension,AP Property,1/08/2010,1.4488,1.456,1.4416
Accumulation/TTR,Property,1/08/2010,1.37734,1.38423,1.37045
Pension,AP Property,31/07/2010,1.4488,1.456,1.4416
Accumulation/TTR,Property,31/07/2010,1.37734,1.38423,1.37045
Pension,AP Property,30/07/2010,1.4422,1.4494,1.435
Accumulation/TTR,Property,30/07/2010,1.37176,1.37862,1.3649
Pension,AP Property,29/07/2010,1.4438,1.451,1.4366
Accumulation/TTR,Property,29/07/2010,1.3731,1.37997,1.36624
Pension,AP Property,28/07/2010,1.4466,1.4539,1.4394
Accumulation/TTR,Property,28/07/2010,1.37547,1.38234,1.36859
Pension,AP Property,27/07/2010,1.4441,1.4513,1.4369
Accumulation/TTR,Property,27/07/2010,1.37333,1.38019,1.36646
Pension,AP Property,26/07/2010,1.4438,1.4511,1.4366
Accumulation/TTR,Property,26/07/2010,1.37304,1.37991,1.36618
Pension,AP Property,25/07/2010,1.4438,1.4511,1.4366
Accumulation/TTR,Property,25/07/2010,1.37304,1.37991,1.36618
Pension,AP Property,24/07/2010,1.4438,1.4511,1.4366
Accumulation/TTR,Property,24/07/2010,1.37304,1.37991,1.36618
Pension,AP Property,23/07/2010,1.4395,1.4467,1.4323
Accumulation/TTR,Property,23/07/2010,1.36938,1.37623,1.36253
Pension,AP Property,22/07/2010,1.435,1.4421,1.4278
Accumulation/TTR,Property,22/07/2010,1.3656,1.37243,1.35877
Pension,AP Property,21/07/2010,1.4287,1.4358,1.4215
Accumulation/TTR,Property,21/07/2010,1.36033,1.36713,1.35353
Pension,AP Property,20/07/2010,1.4301,1.4372,1.4229
Accumulation/TTR,Property,20/07/2010,1.3615,1.3683,1.35469
Pension,AP Property,19/07/2010,1.4267,1.4338,1.4196
Accumulation/TTR,Property,19/07/2010,1.35866,1.36545,1.35187
Pension,AP Property,18/07/2010,1.4267,1.4338,1.4196
Accumulation/TTR,Property,18/07/2010,1.35866,1.36545,1.35187
Pension,AP Property,17/07/2010,1.4267,1.4338,1.4196
Accumulation/TTR,Property,17/07/2010,1.35866,1.36545,1.35187
Pension,AP Property,16/07/2010,1.4251,1.4323,1.418
Accumulation/TTR,Property,16/07/2010,1.35735,1.36414,1.35057
Pension,AP Property,15/07/2010,1.4311,1.4382,1.4239
Accumulation/TTR,Property,15/07/2010,1.36234,1.36915,1.35553
Pension,AP Property,14/07/2010,1.4329,1.4401,1.4258
Accumulation/TTR,Property,14/07/2010,1.36387,1.37069,1.35705
Pension,AP Property,13/07/2010,1.4327,1.4399,1.4256
Accumulation/TTR,Property,13/07/2010,1.36343,1.37025,1.35661
Pension,AP Property,12/07/2010,1.4282,1.4353,1.421
Accumulation/TTR,Property,12/07/2010,1.35944,1.36623,1.35264
Pension,AP Property,11/07/2010,3.29525,3.29525,3.29525
Accumulation/TTR,Property,11/07/2010,2.93185,2.93185,2.93185
Pension,AP Property,10/07/2010,1.4282,1.4353,1.421
Accumulation/TTR,Property,10/07/2010,1.35944,1.36623,1.35264
Pension,AP Property,9/07/2010,1.4267,1.4339,1.4196
Accumulation/TTR,Property,9/07/2010,1.35823,1.36502,1.35144
Pension,AP Property,8/07/2010,1.4237,1.4308,1.4166
Accumulation/TTR,Property,8/07/2010,1.3557,1.36248,1.34892
Pension,AP Property,7/07/2010,1.4196,1.4267,1.4125
Accumulation/TTR,Property,7/07/2010,1.35225,1.35902,1.34549
Pension,AP Property,6/07/2010,1.4096,1.4166,1.4025
Accumulation/TTR,Property,6/07/2010,1.34384,1.35056,1.33712
Pension,AP Property,5/07/2010,1.4081,1.4151,1.401
Accumulation/TTR,Property,5/07/2010,1.34257,1.34928,1.33586
Pension,AP Property,4/07/2010,1.4081,1.4151,1.401
Accumulation/TTR,Property,4/07/2010,1.34257,1.34928,1.33586
Pension,AP Property,3/07/2010,1.4081,1.4151,1.401
Accumulation/TTR,Property,3/07/2010,1.34257,1.34928,1.33586
Pension,AP Property,2/07/2010,1.4092,1.4163,1.4022
Accumulation/TTR,Property,2/07/2010,1.34353,1.35025,1.33681
Pension,AP Property,1/07/2010,1.4113,1.4184,1.4043
Accumulation/TTR,Property,1/07/2010,1.34527,1.352,1.33854
Pension,AP Property,30/06/2010,1.4111,1.4181,1.404
Accumulation/TTR,Property,30/06/2010,1.34507,1.35179,1.33834
Pension,AP Property,29/06/2010,1.4141,1.4211,1.407
Accumulation/TTR,Property,29/06/2010,1.34752,1.35426,1.34078
Pension,AP Property,28/06/2010,1.4216,1.4287,1.4144
Accumulation/TTR,Property,28/06/2010,1.35378,1.36055,1.34701
Pension,AP Property,27/06/2010,1.4216,1.4287,1.4144
Accumulation/TTR,Property,27/06/2010,1.35378,1.36055,1.34701
Pension,AP Property,26/06/2010,1.4216,1.4287,1.4144
Accumulation/TTR,Property,26/06/2010,1.35378,1.36055,1.34701
Pension,AP Property,25/06/2010,1.4228,1.4299,1.4157
Accumulation/TTR,Property,25/06/2010,1.35484,1.36161,1.34806
Pension,AP Property,24/06/2010,1.4216,1.4287,1.4145
Accumulation/TTR,Property,24/06/2010,1.3538,1.36057,1.34703
Pension,AP Property,23/06/2010,1.4254,1.4326,1.4183
Accumulation/TTR,Property,23/06/2010,1.35705,1.36384,1.35027
Pension,AP Property,22/06/2010,1.4269,1.434,1.4197
Accumulation/TTR,Property,22/06/2010,1.35825,1.36505,1.35146
Pension,AP Property,21/06/2010,1.4309,1.438,1.4237
Accumulation/TTR,Property,21/06/2010,1.36159,1.3684,1.35478
Pension,AP Property,20/06/2010,1.4309,1.438,1.4237
Accumulation/TTR,Property,20/06/2010,1.36159,1.3684,1.35478
Pension,AP Property,19/06/2010,1.4309,1.438,1.4237
Accumulation/TTR,Property,19/06/2010,1.36159,1.3684,1.35478
Pension,AP Property,18/06/2010,1.4274,1.4346,1.4203
Accumulation/TTR,Property,18/06/2010,1.35871,1.3655,1.35191
Pension,AP Property,17/06/2010,1.4283,1.4354,1.4211
Accumulation/TTR,Property,17/06/2010,1.35941,1.36621,1.35261
Pension,AP Property,16/06/2010,1.4286,1.4358,1.4215
Accumulation/TTR,Property,16/06/2010,1.35972,1.36652,1.35292
Pension,AP Property,15/06/2010,1.4286,1.4358,1.4215
Accumulation/TTR,Property,15/06/2010,1.35971,1.3665,1.35291
Pension,AP Property,14/06/2010,1.4286,1.4358,1.4215
Accumulation/TTR,Property,14/06/2010,1.35971,1.3665,1.35291
Pension,AP Property,13/06/2010,1.4286,1.4358,1.4215
Accumulation/TTR,Property,13/06/2010,1.35971,1.3665,1.35291
Pension,AP Property,12/06/2010,1.4286,1.4358,1.4215
Accumulation/TTR,Property,12/06/2010,1.35971,1.3665,1.35291
Pension,AP Property,11/06/2010,1.4213,1.4284,1.4142
Accumulation/TTR,Property,11/06/2010,1.35355,1.36032,1.34678
Pension,AP Property,10/06/2010,1.418,1.4251,1.4109
Accumulation/TTR,Property,10/06/2010,1.35082,1.35757,1.34406
Pension,AP Property,9/06/2010,1.4096,1.4166,1.4025
Accumulation/TTR,Property,9/06/2010,1.34377,1.35048,1.33705
Pension,AP Property,8/06/2010,1.407,1.414,1.4
Accumulation/TTR,Property,8/06/2010,1.3416,1.34831,1.33489
Pension,AP Property,7/06/2010,1.4058,1.4128,1.3988
Accumulation/TTR,Property,7/06/2010,1.34063,1.34733,1.33393
Pension,AP Property,6/06/2010,1.4058,1.4128,1.3988
Accumulation/TTR,Property,6/06/2010,1.34063,1.34733,1.33393
Pension,AP Property,5/06/2010,1.4058,1.4128,1.3988
Accumulation/TTR,Property,5/06/2010,1.34063,1.34733,1.33393
Pension,AP Property,4/06/2010,1.4116,1.4186,1.4045
Accumulation/TTR,Property,4/06/2010,1.34547,1.3522,1.33875
Pension,AP Property,3/06/2010,1.4184,1.4255,1.4113
Accumulation/TTR,Property,3/06/2010,1.35118,1.35794,1.34443
Pension,AP Property,2/06/2010,1.4154,1.4225,1.4083
Accumulation/TTR,Property,2/06/2010,1.34869,1.35543,1.34194
Pension,AP Property,1/06/2010,1.4108,1.4178,1.4037
Accumulation/TTR,Property,1/06/2010,1.34479,1.35152,1.33807
Pension,AP Property,31/05/2010,1.4159,1.4229,1.4088
Accumulation/TTR,Property,31/05/2010,1.34907,1.35581,1.34232
Pension,AP Property,30/05/2010,1.4159,1.4229,1.4088
Accumulation/TTR,Property,30/05/2010,1.34907,1.35581,1.34232
Pension,AP Property,29/05/2010,1.4159,1.4229,1.4088
Accumulation/TTR,Property,29/05/2010,1.34907,1.35581,1.34232
Pension,AP Property,28/05/2010,1.4159,1.423,1.4088
Accumulation/TTR,Property,28/05/2010,1.34908,1.35583,1.34234
Pension,AP Property,27/05/2010,1.4159,1.423,1.4088
Accumulation/TTR,Property,27/05/2010,1.34917,1.35592,1.34242
Pension,AP Property,26/05/2010,1.4036,1.4106,1.3966
Accumulation/TTR,Property,26/05/2010,1.33886,1.34556,1.33217
Pension,AP Property,25/05/2010,1.4017,1.4088,1.3947
Accumulation/TTR,Property,25/05/2010,1.33733,1.34402,1.33064
Pension,AP Property,24/05/2010,1.4081,1.4152,1.4011
Accumulation/TTR,Property,24/05/2010,1.34268,1.3494,1.33597
Pension,AP Property,23/05/2010,1.4076,1.4146,1.4006
Accumulation/TTR,Property,23/05/2010,1.34224,1.34895,1.33553
Pension,AP Property,22/05/2010,1.4076,1.4146,1.4006
Accumulation/TTR,Property,22/05/2010,1.34224,1.34895,1.33553
Pension,AP Property,21/05/2010,1.4076,1.4146,1.4006
Accumulation/TTR,Property,21/05/2010,1.34224,1.34895,1.33553
Pension,AP Property,20/05/2010,1.4059,1.413,1.3989
Accumulation/TTR,Property,20/05/2010,1.34084,1.34754,1.33413
Pension,AP Property,19/05/2010,1.4143,1.4214,1.4072
Accumulation/TTR,Property,19/05/2010,1.34787,1.35461,1.34113
Pension,AP Property,18/05/2010,1.4179,1.425,1.4108
Accumulation/TTR,Property,18/05/2010,1.35086,1.35761,1.34411
Pension,AP Property,17/05/2010,1.4193,1.4264,1.4122
Accumulation/TTR,Property,17/05/2010,1.35206,1.35882,1.3453
Pension,AP Property,16/05/2010,1.4224,1.4295,1.4153
Accumulation/TTR,Property,16/05/2010,1.35456,1.36134,1.34779
Pension,AP Property,15/05/2010,1.4224,1.4295,1.4153
Accumulation/TTR,Property,15/05/2010,1.35456,1.36134,1.34779
Pension,AP Property,14/05/2010,1.4224,1.4295,1.4153
Accumulation/TTR,Property,14/05/2010,1.35456,1.36134,1.34779
Pension,AP Property,13/05/2010,1.4289,1.436,1.4217
Accumulation/TTR,Property,13/05/2010,1.36001,1.36681,1.35321
Pension,AP Property,12/05/2010,1.4272,1.4343,1.4201
Accumulation/TTR,Property,12/05/2010,1.35862,1.36541,1.35182
Pension,AP Property,11/05/2010,1.4242,1.4314,1.4171
Accumulation/TTR,Property,11/05/2010,1.35613,1.36291,1.34935
Pension,AP Property,10/05/2010,1.4256,1.4327,1.4185
Accumulation/TTR,Property,10/05/2010,1.35729,1.36408,1.3505
Pension,AP Property,9/05/2010,1.4137,1.4208,1.4066
Accumulation/TTR,Property,9/05/2010,1.34733,1.35406,1.34059
Pension,AP Property,8/05/2010,1.4137,1.4208,1.4066
Accumulation/TTR,Property,8/05/2010,1.34733,1.35406,1.34059
Pension,AP Property,7/05/2010,1.4137,1.4208,1.4066
Accumulation/TTR,Property,7/05/2010,1.34733,1.35406,1.34059
Pension,AP Property,6/05/2010,1.4184,1.4255,1.4113
Accumulation/TTR,Property,6/05/2010,1.35129,1.35805,1.34453
Pension,AP Property,5/05/2010,1.4258,1.4329,1.4187
Accumulation/TTR,Property,5/05/2010,1.35748,1.36426,1.35069
Pension,AP Property,4/05/2010,1.4305,1.4376,1.4233
Accumulation/TTR,Property,4/05/2010,1.36138,1.36818,1.35457
Pension,AP Property,3/05/2010,1.4351,1.4423,1.428
Accumulation/TTR,Property,3/05/2010,1.3653,1.37213,1.35848
Pension,AP Property,2/05/2010,1.4325,1.4396,1.4253
Accumulation/TTR,Property,2/05/2010,1.36309,1.3699,1.35627
Pension,AP Property,1/05/2010,1.4325,1.4396,1.4253
Accumulation/TTR,Property,1/05/2010,1.36309,1.3699,1.35627
Pension,AP Property,30/04/2010,1.4325,1.4396,1.4253
Accumulation/TTR,Property,30/04/2010,1.36309,1.3699,1.35627
Pension,AP Property,29/04/2010,1.4288,1.4359,1.4217
Accumulation/TTR,Property,29/04/2010,1.36001,1.36681,1.35321
Pension,AP Property,28/04/2010,1.4235,1.4306,1.4164
Accumulation/TTR,Property,28/04/2010,1.35557,1.36234,1.34879
Pension,AP Property,27/04/2010,1.4254,1.4325,1.4183
Accumulation/TTR,Property,27/04/2010,1.35717,1.36396,1.35038
Pension,AP Property,26/04/2010,1.4281,1.4353,1.421
Accumulation/TTR,Property,26/04/2010,1.35947,1.36627,1.35267
Pension,AP Property,25/04/2010,1.4281,1.4353,1.421
Accumulation/TTR,Property,25/04/2010,1.35947,1.36627,1.35267
Pension,AP Property,24/04/2010,1.4281,1.4353,1.421
Accumulation/TTR,Property,24/04/2010,1.35947,1.36627,1.35267
Pension,AP Property,23/04/2010,1.4281,1.4353,1.421
Accumulation/TTR,Property,23/04/2010,1.35947,1.36627,1.35267
Pension,AP Property,22/04/2010,1.4259,1.4331,1.4188
Accumulation/TTR,Property,22/04/2010,1.35763,1.36442,1.35085
Pension,AP Property,21/04/2010,1.4255,1.4327,1.4184
Accumulation/TTR,Property,21/04/2010,1.3573,1.36409,1.35051
Pension,AP Property,20/04/2010,1.4227,1.4298,1.4156
Accumulation/TTR,Property,20/04/2010,1.3549,1.36168,1.34813
Pension,AP Property,19/04/2010,1.4202,1.4273,1.4131
Accumulation/TTR,Property,19/04/2010,1.35283,1.3596,1.34607
Pension,AP Property,16/04/2010,1.424,1.4311,1.4169
Accumulation/TTR,Property,16/04/2010,1.35603,1.36281,1.34925
Pension,AP Property,15/04/2010,1.4284,1.4356,1.4213
Accumulation/TTR,Property,15/04/2010,1.35973,1.36653,1.35293
Pension,AP Property,14/04/2010,1.4299,1.4371,1.4228
Accumulation/TTR,Property,14/04/2010,1.36102,1.36783,1.35422
Pension,AP Property,13/04/2010,1.4292,1.4363,1.422
Accumulation/TTR,Property,13/04/2010,1.36036,1.36716,1.35356
Pension,AP Property,12/04/2010,1.4266,1.4337,1.4195
Accumulation/TTR,Property,12/04/2010,1.35823,1.36502,1.35143
Pension,AP Property,9/04/2010,1.4276,1.4347,1.4204
Accumulation/TTR,Property,9/04/2010,1.35904,1.36583,1.35224
Pension,AP Property,8/04/2010,1.421,1.4281,1.4139
Accumulation/TTR,Property,8/04/2010,1.35351,1.36028,1.34674
Pension,AP Property,7/04/2010,1.4209,1.428,1.4138
Accumulation/TTR,Property,7/04/2010,1.35348,1.36025,1.34671
Pension,AP Property,6/04/2010,1.4231,1.4302,1.416
Accumulation/TTR,Property,6/04/2010,1.35532,1.36209,1.34854
Pension,AP Property,1/04/2010,1.4167,1.4238,1.4097
Accumulation/TTR,Property,1/04/2010,1.35,1.35675,1.34325
Pension,AP Property,31/03/2010,1.4152,1.4223,1.4081
Accumulation/TTR,Property,31/03/2010,1.34872,1.35546,1.34197
Pension,AP Property,30/03/2010,1.4176,1.4247,1.4106
Accumulation/TTR,Property,30/03/2010,1.35077,1.35752,1.34401
Pension,AP Property,29/03/2010,1.4162,1.4233,1.4091
Accumulation/TTR,Property,29/03/2010,1.34955,1.3563,1.3428
Pension,AP Property,26/03/2010,1.414,1.4211,1.407
Accumulation/TTR,Property,26/03/2010,1.34775,1.35449,1.34101
Pension,AP Property,25/03/2010,1.4123,1.4194,1.4053
Accumulation/TTR,Property,25/03/2010,1.34631,1.35304,1.33958
Pension,AP Property,24/03/2010,1.4116,1.4187,1.4045
Accumulation/TTR,Property,24/03/2010,1.34572,1.35245,1.33899
Pension,AP Property,23/03/2010,1.4106,1.4177,1.4036
Accumulation/TTR,Property,23/03/2010,1.34491,1.35163,1.33818
Pension,AP Property,22/03/2010,1.4127,1.4197,1.4056
Accumulation/TTR,Property,22/03/2010,1.34661,1.35335,1.33988
Pension,AP Property,19/03/2010,1.4129,1.4199,1.4058
Accumulation/TTR,Property,19/03/2010,1.34673,1.35346,1.33999
Pension,AP Property,18/03/2010,1.414,1.4211,1.4069
Accumulation/TTR,Property,18/03/2010,1.34801,1.35475,1.34127
Pension,AP Property,17/03/2010,1.4149,1.422,1.4078
Accumulation/TTR,Property,17/03/2010,1.34877,1.35551,1.34202
Pension,AP Property,16/03/2010,1.4126,1.4196,1.4055
Accumulation/TTR,Property,16/03/2010,1.3468,1.35353,1.34007
Pension,AP Property,15/03/2010,1.4102,1.4172,1.4031
Accumulation/TTR,Property,15/03/2010,1.34481,1.35153,1.33808
Pension,AP Property,12/03/2010,1.4105,1.4175,1.4034
Accumulation/TTR,Property,12/03/2010,1.34502,1.35174,1.33829
Pension,AP Property,11/03/2010,1.4096,1.4166,1.4025
Accumulation/TTR,Property,11/03/2010,1.34428,1.351,1.33756
Pension,AP Property,10/03/2010,1.4084,1.4154,1.4013
Accumulation/TTR,Property,10/03/2010,1.3433,1.35001,1.33658
Pension,AP Property,9/03/2010,1.4088,1.4158,1.4017
Accumulation/TTR,Property,9/03/2010,1.3436,1.35032,1.33688
Pension,AP Property,8/03/2010,1.408,1.415,1.4009
Accumulation/TTR,Property,8/03/2010,1.34292,1.34963,1.3362
Pension,AP Property,5/03/2010,1.4053,1.4123,1.3982
Accumulation/TTR,Property,5/03/2010,1.34067,1.34737,1.33397
Pension,AP Property,4/03/2010,1.4005,1.4075,1.3935
Accumulation/TTR,Property,4/03/2010,1.33669,1.34337,1.33
Pension,AP Property,3/03/2010,1.3987,1.4057,1.3917
Accumulation/TTR,Property,3/03/2010,1.3352,1.34187,1.32852
Pension,AP Property,2/03/2010,1.3993,1.4063,1.3923
Accumulation/TTR,Property,2/03/2010,1.33566,1.34233,1.32898
Pension,AP Property,1/03/2010,1.3977,1.4047,1.3907
Accumulation/TTR,Property,1/03/2010,1.33436,1.34103,1.32769
Pension,AP Property,26/02/2010,1.3947,1.4016,1.3877
Accumulation/TTR,Property,26/02/2010,1.33178,1.33843,1.32512
Pension,AP Property,25/02/2010,1.3934,1.4003,1.3864
Accumulation/TTR,Property,25/02/2010,1.33072,1.33737,1.32406
Pension,AP Property,24/02/2010,1.3924,1.3994,1.3854
Accumulation/TTR,Property,24/02/2010,1.32991,1.33655,1.32326
Pension,AP Property,23/02/2010,1.392,1.3989,1.385
Accumulation/TTR,Property,23/02/2010,1.32954,1.33619,1.32289
Pension,AP Property,22/02/2010,1.3907,1.3976,1.3837
Accumulation/TTR,Property,22/02/2010,1.32842,1.33506,1.32177
Pension,AP Property,19/02/2010,1.3885,1.3954,1.3816
Accumulation/TTR,Property,19/02/2010,1.32663,1.33326,1.31999
Pension,AP Property,18/02/2010,1.3905,1.3974,1.3835
Accumulation/TTR,Property,18/02/2010,1.32822,1.33486,1.32158
Pension,AP Property,17/02/2010,1.3895,1.3964,1.3825
Accumulation/TTR,Property,17/02/2010,1.32739,1.33402,1.32075
Pension,AP Property,16/02/2010,1.3869,1.3938,1.38
Accumulation/TTR,Property,16/02/2010,1.32529,1.33191,1.31866
Pension,AP Property,15/02/2010,1.384,1.3909,1.3771
Accumulation/TTR,Property,15/02/2010,1.32286,1.32947,1.31624
Pension,AP Property,12/02/2010,1.3847,1.3916,1.3777
Accumulation/TTR,Property,12/02/2010,1.3234,1.33001,1.31678
Pension,AP Property,11/02/2010,1.3832,1.3901,1.3763
Accumulation/TTR,Property,11/02/2010,1.32222,1.32883,1.3156
Pension,AP Property,10/02/2010,1.3803,1.3872,1.3734
Accumulation/TTR,Property,10/02/2010,1.31974,1.32634,1.31314
Pension,AP Property,9/02/2010,1.3792,1.3861,1.3723
Accumulation/TTR,Property,9/02/2010,1.31875,1.32534,1.31215
Pension,AP Property,8/02/2010,1.3791,1.386,1.3722
Accumulation/TTR,Property,8/02/2010,1.31875,1.32534,1.31215
Pension,AP Property,5/02/2010,1.3836,1.3905,1.3766
Accumulation/TTR,Property,5/02/2010,1.3225,1.32911,1.31589
Pension,AP Property,4/02/2010,1.3853,1.3922,1.3784
Accumulation/TTR,Property,4/02/2010,1.32404,1.33066,1.31742
Pension,AP Property,3/02/2010,1.3884,1.3953,1.3814
Accumulation/TTR,Property,3/02/2010,1.3276,1.33423,1.32096
Pension,AP Property,2/02/2010,1.3889,1.3958,1.3819
Accumulation/TTR,Property,2/02/2010,1.32809,1.33473,1.32145
Pension,AP Property,1/02/2010,1.3844,1.3913,1.3775
Accumulation/TTR,Property,1/02/2010,1.32435,1.33097,1.31773
Pension,AP Property,29/01/2010,1.3829,1.3898,1.376
Accumulation/TTR,Property,29/01/2010,1.32306,1.32967,1.31644
Pension,AP Property,28/01/2010,1.3788,1.3857,1.3719
Accumulation/TTR,Property,28/01/2010,1.31963,1.32622,1.31303
Pension,AP Property,27/01/2010,1.3783,1.3852,1.3714
Accumulation/TTR,Property,27/01/2010,1.31921,1.3258,1.31261
Accumulation/TTR,Property,26/01/2010,1.32229,1.3289,1.31568
Pension,AP Property,25/01/2010,1.382,1.3889,1.3751
Accumulation/TTR,Property,25/01/2010,1.32229,1.3289,1.31568
Pension,AP Property,22/01/2010,1.3823,1.3892,1.3754
Accumulation/TTR,Property,22/01/2010,1.32261,1.32922,1.31599
Pension,AP Property,21/01/2010,1.3864,1.3933,1.3794
Accumulation/TTR,Property,21/01/2010,1.32601,1.33264,1.31938
Pension,AP Property,20/01/2010,1.3903,1.3972,1.3833
